region,moname,n,basis,fio,post,objecttype,typeofproperty,square,countryoflocation,objecttype2,square2,countryoflocation2,brand,amount,
�����������������,�� ������� ����,1,����������,������ ������� �������,����� �������������� �����������,��������� �������,��������������,474,������,,,,���������� Chery Tigg07,1072335.31,
�����������������,�� ������� ����,,,,,��������� �������,��������������,53316.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,54440.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,10000.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,10000.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,10000.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,86200.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,118702.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,244200.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������� �������,��������������,70626.00,������,,,,,,
�����������������,�� ������� ����,,,,,��������,��������������,73.3,������,,,,,,
�����������������,�� ������� ����,,,������������������ �������,?,��������,����� �������. ���� � ����� 1/3,69.5,������,,,,,0.01,
�����������������,�� ������� ����,2,������������,�������� ������ ����������,������� �������������� ������,��������,����� �������. ���� � ����� 1/5,88.2,������,����������� �����,�������� ������� �� �������������,������,,4293811.97,
�����������������,�� ������� ����,,,,,��������,����� ����������,24.8,������,��������,25,������,,,
�����������������,�� ������� ����,,,,,,,,,�����,18,������,,,
�����������������,�� ������� ����,,,������,?,��������,����� �������. ���� � ����� 1/5,88.2,������,����������� �����,�������� ������� �� �������������,������,����������  ����� Santa Fe New,7431354.19,
�����������������,�� ������� ����,,,,,��������,��������������,25,������,�����,18,������,,,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/3,30,������,,,,,,
�����������������,�� ������� ����,,,,,��������,����� ����������,24.8,������,,,,,,
�����������������,�� ������� ����,,,������������������ �������,?,��������,����� �������. ���� � ����� 1/5,88.2,������,��������,25,������,,196782.61,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/3,30,������,�����,18,������,,,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/23,24.8,������,,,,,,
�����������������,�� ������� ����,,,������������������ �������,?,��������,����� �������. ���� � ����� 1/5,88.2,������,��������,25,������,,196782.61,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/23,24.8,������,�����,18,������,,,
�����������������,�� ������� ����,,,������������������ �������,?,��������,����� �������. ���� � ����� 1/5,88.2,������,��������,25,������,,196782.61,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/23,24.8,,�����,18,������,,,
�����������������,�� ������� ����,3,������������,�������� ������� ���������,������� �������������� ������,��������,����� �������. ���� � ����� 1/2,45.8,������,,,,�������� ���������� ��� 33025,22403599.66,
�����������������,�� ������� ����,4,������������,������� ��� �������������,������� �������������� ������,,,,,��������,41.8,������,,44789.96,
�����������������,�� ������� ����,5,������������,�������� ��������� ���������,������� �������������� ������,,,,,��������,58.3,������,���������� ����������� ���������,1908061.98,
�����������������,�� ������� ����,,,�������,?,��������,��������������,58.3,������,,,,���������� ��� Soul,982471.20,
�����������������,�� ������� ����,6,������������,������� ������� ����������,������� �������������� ������,��������,��������������,58.8,������,,,,,1527743.03,��������: ������. ����������
�����������������,�� ������� ����,,,,,��������,��������������,20.6,������,,,,,,
�����������������,�� ������� ����,,,,,��������,��������������,70,������,,,,,,
�����������������,�� ������� ����,7,������������,������� ������� ����������,������� �������������� ������,��������� �������,��������������,1497.00,������,�����,18,������,,3265804.13,
�����������������,�� ������� ����,,,,,����� ���,��������������,80,������,��������� �������,18,������,,,
�����������������,�� ������� ����,,,,,��������,��������������,38.2,������,,,,,,
�����������������,�� ������� ����,,,,,��������,��������������,63.8,������,,,,,,
�����������������,�� ������� ����,,,,,��������,��������������,36.2,������,,,,,,
�����������������,�� ������� ����,,,,,������� ���������,����� ������� ���� � ����� 1/452,35,������,,,,,,
�����������������,�� ������� ����,,,������,?,��������,��������������,35.6,������,�����,18,������,���������� Toyota Land Cruiser Prado,677786.70,
�����������������,�� ������� ����,,,,,,,,,��������� �������,18,������,,,
�����������������,�� ������� ����,,,,,,,,,��������,63.8,������,,,
�����������������,�� ������� ����,8,����������,����������� ������� �������������,������� �������������� ������,��������� �������,��������������,3035.00,������,,,,���������� �������� Lancer,6219004.58,
�����������������,�� ������� ����,,,,,����� ���,��������������,129.1,������,,,,,,
�����������������,�� ������� ����,,,,,��������,��������������,33.7,������,,,,,,
�����������������,�� ������� ����,,,,,��������,����� �������. ���� � ����� 1/2,37.9,������,,,,,,
�����������������,�� ������� ����,9,������������,��������������� ������� ����������,������� �������������� ������,��������� �������,��������������,868,������,,,,,1040187.64,
�����������������,�� ������� ����,,,,,����� ���,��������������,45.8,������,,,,,,
